Time UTC,mag,f[Hz],ZD�,AZ�,Time [UTC -6h],90� Zenit,N 45�,N 15�,E 45�,E 15�,S 45�,S 15�,W 45�,W 15�
2017-08-21 14:40:57,4.17,568880,0,0,21.08.2017 08:40:57,4.17,,,,,,,,
2017-08-21 14:40:58,4.16,576000,75,180,21.08.2017 08:40:58,,,,,,,4.16,,
2017-08-21 14:40:59,4.16,575840,45,180,21.08.2017 08:40:59,,,,,,4.16,,,
2017-08-21 14:41:01,4.16,575900,45,0,21.08.2017 08:41:01,,4.16,,,,,,,
2017-08-21 14:41:02,4.16,575900,75,0,21.08.2017 08:41:02,,,4.16,,,,,,
2017-08-21 14:41:03,5.99,107110,75,90,21.08.2017 08:41:03,,,,,5.99,,,,
2017-08-21 14:41:04,5.21,219660,45,90,21.08.2017 08:41:04,,,,5.21,,,,,
2017-08-21 14:41:05,4.67,359590,45,270,21.08.2017 08:41:05,,,,,,,,4.67,
2017-08-21 14:41:07,4.16,575880,75,270,21.08.2017 08:41:07,,,,,,,,,4.16
2017-08-21 14:41:08,4.18,568280,0,0,21.08.2017 08:41:08,4.18,,,,,,,,
2017-08-21 17:19:33,5.55,160530,0,0,21.08.2017 11:19:33,5.55,,,,,,,,
2017-08-21 17:19:34,4.45,441510,75,180,21.08.2017 11:19:34,,,,,,,4.45,,
2017-08-21 17:19:35,4.51,419250,45,180,21.08.2017 11:19:35,,,,,,4.51,,,
2017-08-21 17:19:37,5.93,112490,45,0,21.08.2017 11:19:37,,5.93,,,,,,,
2017-08-21 17:19:38,5.38,186890,75,0,21.08.2017 11:19:38,,,5.38,,,,,,
2017-08-21 17:19:39,5.24,212970,75,90,21.08.2017 11:19:39,,,,,5.24,,,,
2017-08-21 17:19:40,4.96,276120,45,90,21.08.2017 11:19:40,,,,4.96,,,,,
2017-08-21 17:19:41,5.88,117780,45,270,21.08.2017 11:19:41,,,,,,,,5.88,
2017-08-21 17:19:43,5.45,175050,75,270,21.08.2017 11:19:43,,,,,,,,,5.45
2017-08-21 17:19:44,5.45,176080,0,0,21.08.2017 11:19:44,5.45,,,,,,,,
2017-08-21 17:24:52,5.98,108190,0,0,21.08.2017 11:24:52,5.98,,,,,,,,
2017-08-21 17:24:53,5.03,259380,75,180,21.08.2017 11:24:53,,,,,,,5.03,,
2017-08-21 17:24:54,4.73,340530,45,180,21.08.2017 11:24:54,,,,,,4.73,,,
2017-08-21 17:24:56,6.52,65580,45,0,21.08.2017 11:24:56,,6.52,,,,,,,
2017-08-21 17:24:57,5.97,108780,75,0,21.08.2017 11:24:57,,,5.97,,,,,,
2017-08-21 17:24:58,5.42,180260,75,90,21.08.2017 11:24:58,,,,,5.42,,,,
2017-08-21 17:24:59,5.58,156360,45,90,21.08.2017 11:24:59,,,,5.58,,,,,
2017-08-21 17:25:00,6.46,69070,45,270,21.08.2017 11:25:00,,,,,,,,6.46,
2017-08-21 17:25:02,6.07,99380,75,270,21.08.2017 11:25:02,,,,,,,,,6.07
2017-08-21 17:25:03,6.03,103110,0,0,21.08.2017 11:25:03,6.03,,,,,,,,
2017-08-21 17:25:12,6.05,101490,0,0,21.08.2017 11:25:12,6.05,,,,,,,,
2017-08-21 17:25:13,5.08,246910,75,180,21.08.2017 11:25:13,,,,,,,5.08,,
2017-08-21 17:25:14,4.93,284200,45,180,21.08.2017 11:25:14,,,,,,4.93,,,
2017-08-21 17:25:16,6.56,62990,45,0,21.08.2017 11:25:16,,6.56,,,,,,,
2017-08-21 17:25:17,6,105570,75,0,21.08.2017 11:25:17,,,6,,,,,,
2017-08-21 17:25:18,5.55,159850,75,90,21.08.2017 11:25:18,,,,,5.55,,,,
2017-08-21 17:25:19,5.62,149770,45,90,21.08.2017 11:25:19,,,,5.62,,,,,
2017-08-21 17:25:20,6.51,65980,45,270,21.08.2017 11:25:20,,,,,,,,6.51,
2017-08-21 17:25:22,6.12,94830,75,270,21.08.2017 11:25:22,,,,,,,,,6.12
2017-08-21 17:25:23,6.08,98600,0,0,21.08.2017 11:25:23,6.08,,,,,,,,
2017-08-21 17:29:20,6.8,50820,0,0,21.08.2017 11:29:20,6.8,,,,,,,,
2017-08-21 17:29:21,6.32,79150,75,180,21.08.2017 11:29:21,,,,,,,6.32,,
2017-08-21 17:29:22,4.16,576000,45,180,21.08.2017 11:29:22,,,,,,4.16,,,
2017-08-21 17:29:24,7.36,30160,45,0,21.08.2017 11:29:24,,7.36,,,,,,,
2017-08-21 17:29:25,6.81,50030,75,0,21.08.2017 11:29:25,,,6.81,,,,,,
2017-08-21 17:29:26,7.02,41560,75,90,21.08.2017 11:29:26,,,,,7.02,,,,
2017-08-21 17:29:27,6.47,68610,45,90,21.08.2017 11:29:27,,,,6.47,,,,,
2017-08-21 17:29:28,7.31,31690,45,270,21.08.2017 11:29:28,,,,,,,,7.31,
2017-08-21 17:29:30,6.99,42610,75,270,21.08.2017 11:29:30,,,,,,,,,6.99
2017-08-21 17:29:31,6.85,48190,0,0,21.08.2017 11:29:31,6.85,,,,,,,,
2017-08-21 17:29:40,6.89,46650,0,0,21.08.2017 11:29:40,6.89,,,,,,,,
2017-08-21 17:29:41,5.94,112030,75,180,21.08.2017 11:29:41,,,,,,,5.94,,
2017-08-21 17:29:42,4.16,575960,45,180,21.08.2017 11:29:42,,,,,,4.16,,,
2017-08-21 17:29:44,7.45,27780,45,0,21.08.2017 11:29:44,,7.45,,,,,,,
2017-08-21 17:29:45,6.9,46210,75,0,21.08.2017 11:29:45,,,6.9,,,,,,
2017-08-21 17:29:46,6.61,60500,75,90,21.08.2017 11:29:46,,,,,6.61,,,,
2017-08-21 17:29:47,6.52,65410,45,90,21.08.2017 11:29:47,,,,6.52,,,,,
2017-08-21 17:29:48,7.4,29060,45,270,21.08.2017 11:29:48,,,,,,,,7.4,
2017-08-21 17:29:50,7.19,35400,75,270,21.08.2017 11:29:50,,,,,,,,,7.19
2017-08-21 17:29:51,6.95,44210,0,0,21.08.2017 11:29:51,6.95,,,,,,,,
2017-08-21 17:30:00,6.99,42440,0,0,21.08.2017 11:30:00,6.99,,,,,,,,
2017-08-21 17:30:01,6.23,86060,75,180,21.08.2017 11:30:01,,,,,,,6.23,,
2017-08-21 17:30:02,4.16,575830,45,180,21.08.2017 11:30:02,,,,,,4.16,,,
2017-08-21 17:30:04,7.54,25560,45,0,21.08.2017 11:30:04,,7.54,,,,,,,
2017-08-21 17:30:05,7,42330,75,0,21.08.2017 11:30:05,,,7,,,,,,
2017-08-21 17:30:06,6.72,54660,75,90,21.08.2017 11:30:06,,,,,6.72,,,,
2017-08-21 17:30:07,6.61,60250,45,90,21.08.2017 11:30:07,,,,6.61,,,,,
2017-08-21 17:30:08,7.51,26410,45,270,21.08.2017 11:30:08,,,,,,,,7.51,
2017-08-21 17:30:10,7.16,36540,75,270,21.08.2017 11:30:10,,,,,,,,,7.16
2017-08-21 17:30:11,7.05,40410,0,0,21.08.2017 11:30:11,7.05,,,,,,,,
2017-08-21 17:30:20,7.09,38830,0,0,21.08.2017 11:30:20,7.09,,,,,,,,
2017-08-21 17:30:21,6.38,74420,75,180,21.08.2017 11:30:21,,,,,,,6.38,,
2017-08-21 17:30:22,4.21,551170,45,180,21.08.2017 11:30:22,,,,,,4.21,,,
2017-08-21 17:30:24,7.64,23310,45,0,21.08.2017 11:30:24,,7.64,,,,,,,
2017-08-21 17:30:25,7.1,38490,75,0,21.08.2017 11:30:25,,,7.1,,,,,,
2017-08-21 17:30:26,6.8,50800,75,90,21.08.2017 11:30:26,,,,,6.8,,,,
2017-08-21 17:30:27,6.72,54650,45,90,21.08.2017 11:30:27,,,,6.72,,,,,
2017-08-21 17:30:28,7.62,23900,45,270,21.08.2017 11:30:28,,,,,,,,7.62,
2017-08-21 17:30:30,7.36,30240,75,270,21.08.2017 11:30:30,,,,,,,,,7.36
2017-08-21 17:30:31,7.16,36430,0,0,21.08.2017 11:30:31,7.16,,,,,,,,
2017-08-21 17:30:40,7.2,35110,0,0,21.08.2017 11:30:40,7.2,,,,,,,,
2017-08-21 17:30:41,6.37,75600,75,180,21.08.2017 11:30:41,,,,,,,6.37,,
2017-08-21 17:30:42,4.24,536610,45,180,21.08.2017 11:30:42,,,,,,4.24,,,
2017-08-21 17:30:44,7.75,21140,45,0,21.08.2017 11:30:44,,7.75,,,,,,,
2017-08-21 17:30:45,7.2,35030,75,0,21.08.2017 11:30:45,,,7.2,,,,,,
2017-08-21 17:30:46,6.84,49000,75,90,21.08.2017 11:30:46,,,,,6.84,,,,
2017-08-21 17:30:47,6.82,49640,45,90,21.08.2017 11:30:47,,,,6.82,,,,,
2017-08-21 17:30:48,7.73,21600,45,270,21.08.2017 11:30:48,,,,,,,,7.73,
2017-08-21 17:30:50,7.48,26970,75,270,21.08.2017 11:30:50,,,,,,,,,7.48
2017-08-21 17:30:51,7.26,33060,0,0,21.08.2017 11:30:51,7.26,,,,,,,,
2017-08-21 17:31:00,7.32,31330,0,0,21.08.2017 11:31:00,7.32,,,,,,,,
2017-08-21 17:31:01,6.46,69220,75,180,21.08.2017 11:31:01,,,,,,,6.46,,
2017-08-21 17:31:02,4.22,544840,45,180,21.08.2017 11:31:02,,,,,,4.22,,,
2017-08-21 17:31:04,7.87,18890,45,0,21.08.2017 11:31:04,,7.87,,,,,,,
2017-08-21 17:31:05,7.32,31330,75,0,21.08.2017 11:31:05,,,7.32,,,,,,
2017-08-21 17:31:06,6.97,43310,75,90,21.08.2017 11:31:06,,,,,6.97,,,,
2017-08-21 17:31:07,6.94,44480,45,90,21.08.2017 11:31:07,,,,6.94,,,,,
2017-08-21 17:31:08,7.86,19160,45,270,21.08.2017 11:31:08,,,,,,,,7.86,
2017-08-21 17:31:10,7.69,22260,75,270,21.08.2017 11:31:10,,,,,,,,,7.69
2017-08-21 17:31:11,7.4,29270,0,0,21.08.2017 11:31:11,7.4,,,,,,,,
2017-08-21 17:31:20,7.46,27680,0,0,21.08.2017 11:31:20,7.46,,,,,,,,
2017-08-21 17:31:21,6.59,61260,75,180,21.08.2017 11:31:21,,,,,,,6.59,,
2017-08-21 17:31:22,4.16,575950,45,180,21.08.2017 11:31:22,,,,,,4.16,,,
2017-08-21 17:31:24,8,16710,45,0,21.08.2017 11:31:24,,8,,,,,,,
2017-08-21 17:31:25,7.45,27750,75,0,21.08.2017 11:31:25,,,7.45,,,,,,
2017-08-21 17:31:26,7.18,35790,75,90,21.08.2017 11:31:26,,,,,7.18,,,,
2017-08-21 17:31:27,7.07,39530,45,90,21.08.2017 11:31:27,,,,7.07,,,,,
2017-08-21 17:31:28,8,16800,45,270,21.08.2017 11:31:28,,,,,,,,8,
2017-08-21 17:31:30,7.67,22750,75,270,21.08.2017 11:31:30,,,,,,,,,7.67
2017-08-21 17:31:31,7.54,25650,0,0,21.08.2017 11:31:31,7.54,,,,,,,,
2017-08-21 17:31:40,7.6,24210,0,0,21.08.2017 11:31:40,7.6,,,,,,,,
2017-08-21 17:31:41,6.75,52840,75,180,21.08.2017 11:31:41,,,,,,,6.75,,
2017-08-21 17:31:42,4.48,428300,45,180,21.08.2017 11:31:42,,,,,,4.48,,,
2017-08-21 17:31:44,8.15,14640,45,0,21.08.2017 11:31:44,,8.15,,,,,,,
2017-08-21 17:31:45,7.6,24320,75,0,21.08.2017 11:31:45,,,7.6,,,,,,
2017-08-21 17:31:46,7.25,33410,75,90,21.08.2017 11:31:46,,,,,7.25,,,,
2017-08-21 17:31:47,7.21,34650,45,90,21.08.2017 11:31:47,,,,7.21,,,,,
2017-08-21 17:31:48,8.15,14570,45,270,21.08.2017 11:31:48,,,,,,,,8.15,
2017-08-21 17:31:50,7.94,17720,75,270,21.08.2017 11:31:50,,,,,,,,,7.94
2017-08-21 17:31:51,7.69,22320,0,0,21.08.2017 11:31:51,7.69,,,,,,,,
2017-08-21 17:32:00,7.77,20830,0,0,21.08.2017 11:32:00,7.77,,,,,,,,
2017-08-21 17:32:01,6.93,44970,75,180,21.08.2017 11:32:01,,,,,,,6.93,,
2017-08-21 17:32:02,4.4,464170,45,180,21.08.2017 11:32:02,,,,,,4.4,,,
2017-08-21 17:32:04,8.31,12590,45,0,21.08.2017 11:32:04,,8.31,,,,,,,
2017-08-21 17:32:05,7.76,20960,75,0,21.08.2017 11:32:05,,,7.76,,,,,,
2017-08-21 17:32:06,7.16,36330,75,90,21.08.2017 11:32:06,,,,,7.16,,,,
2017-08-21 17:32:07,7.38,29820,45,90,21.08.2017 11:32:07,,,,7.38,,,,,
2017-08-21 17:32:08,8.33,12380,45,270,21.08.2017 11:32:08,,,,,,,,8.33,
2017-08-21 17:32:10,8.13,14850,75,270,21.08.2017 11:32:10,,,,,,,,,8.13
2017-08-21 17:32:11,7.87,18950,0,0,21.08.2017 11:32:11,7.87,,,,,,,,
2017-08-21 17:32:20,7.95,17570,0,0,21.08.2017 11:32:20,7.95,,,,,,,,
2017-08-21 17:32:21,7.04,40780,75,180,21.08.2017 11:32:21,,,,,,,7.04,,
2017-08-21 17:32:22,4.63,374170,45,180,21.08.2017 11:32:22,,,,,,4.63,,,
2017-08-21 17:32:24,8.49,10650,45,0,21.08.2017 11:32:24,,8.49,,,,,,,
2017-08-21 17:32:25,7.94,17670,75,0,21.08.2017 11:32:25,,,7.94,,,,,,
2017-08-21 17:32:26,7.33,31200,75,90,21.08.2017 11:32:26,,,,,7.33,,,,
2017-08-21 17:32:27,7.57,25020,45,90,21.08.2017 11:32:27,,,,7.57,,,,,
2017-08-21 17:32:28,8.53,10320,45,270,21.08.2017 11:32:28,,,,,,,,8.53,
2017-08-21 17:32:30,8.29,12870,75,270,21.08.2017 11:32:30,,,,,,,,,8.29
2017-08-21 17:32:31,8.07,15780,0,0,21.08.2017 11:32:31,8.07,,,,,,,,
2017-08-21 17:32:40,8.16,14530,0,0,21.08.2017 11:32:40,8.16,,,,,,,,
2017-08-21 17:32:41,7.23,33990,75,180,21.08.2017 11:32:41,,,,,,,7.23,,
2017-08-21 17:32:42,4.76,331680,45,180,21.08.2017 11:32:42,,,,,,4.76,,,
2017-08-21 17:32:44,8.71,8730,45,0,21.08.2017 11:32:44,,8.71,,,,,,,
2017-08-21 17:32:45,8.15,14670,75,0,21.08.2017 11:32:45,,,8.15,,,,,,
2017-08-21 17:32:46,7.52,26180,75,90,21.08.2017 11:32:46,,,,,7.52,,,,
2017-08-21 17:32:47,7.77,20710,45,90,21.08.2017 11:32:47,,,,7.77,,,,,
2017-08-21 17:32:48,8.76,8340,45,270,21.08.2017 11:32:48,,,,,,,,8.76,
2017-08-21 17:32:50,8.49,10710,75,270,21.08.2017 11:32:50,,,,,,,,,8.49
2017-08-21 17:32:51,8.29,12830,0,0,21.08.2017 11:32:51,8.29,,,,,,,,
2017-08-21 17:33:00,8.41,11550,0,0,21.08.2017 11:33:00,8.41,,,,,,,,
2017-08-21 17:33:01,7.46,27480,75,180,21.08.2017 11:33:01,,,,,,,7.46,,
2017-08-21 17:33:02,4.84,307290,45,180,21.08.2017 11:33:02,,,,,,4.84,,,
2017-08-21 17:33:04,8.96,6950,45,0,21.08.2017 11:33:04,,8.96,,,,,,,
2017-08-21 17:33:05,8.39,11740,75,0,21.08.2017 11:33:05,,,8.39,,,,,,
2017-08-21 17:33:06,7.73,21480,75,90,21.08.2017 11:33:06,,,,,7.73,,,,
2017-08-21 17:33:07,8.02,16500,45,90,21.08.2017 11:33:07,,,,8.02,,,,,
2017-08-21 17:33:08,9.04,6460,45,270,21.08.2017 11:33:08,,,,,,,,9.04,
2017-08-21 17:33:10,8.78,8160,75,270,21.08.2017 11:33:10,,,,,,,,,8.78
2017-08-21 17:33:11,8.57,9930,0,0,21.08.2017 11:33:11,8.57,,,,,,,,
2017-08-21 17:33:20,8.7,8770,0,0,21.08.2017 11:33:20,8.7,,,,,,,,
2017-08-21 17:33:21,7.73,21530,75,180,21.08.2017 11:33:21,,,,,,,7.73,,
2017-08-21 17:33:22,5.12,238640,45,180,21.08.2017 11:33:22,,,,,,5.12,,,
2017-08-21 17:33:24,9.26,5260,45,0,21.08.2017 11:33:24,,9.26,,,,,,,
2017-08-21 17:33:25,8.68,9010,75,0,21.08.2017 11:33:25,,,8.68,,,,,,
2017-08-21 17:33:26,7.99,17000,75,90,21.08.2017 11:33:26,,,,,7.99,,,,
2017-08-21 17:33:27,8.32,12530,45,90,21.08.2017 11:33:27,,,,8.32,,,,,
2017-08-21 17:33:28,9.38,4720,45,270,21.08.2017 11:33:28,,,,,,,,9.38,
2017-08-21 17:33:30,9.15,5830,75,270,21.08.2017 11:33:30,,,,,,,,,9.15
2017-08-21 17:33:31,8.91,7290,0,0,21.08.2017 11:33:31,8.91,,,,,,,,
2017-08-21 17:33:40,9.05,6390,0,0,21.08.2017 11:33:40,9.05,,,,,,,,
2017-08-21 17:33:41,8,16850,75,180,21.08.2017 11:33:41,,,,,,,8,,
2017-08-21 17:33:42,5.42,180240,45,180,21.08.2017 11:33:42,,,,,,5.42,,,
2017-08-21 17:33:43,9.6,3830,45,0,21.08.2017 11:33:43,,9.6,,,,,,,
2017-08-21 17:33:45,9,6680,75,0,21.08.2017 11:33:45,,,9,,,,,,
2017-08-21 17:33:46,8.47,10870,75,90,21.08.2017 11:33:46,,,,,8.47,,,,
2017-08-21 17:33:47,8.67,9090,45,90,21.08.2017 11:33:47,,,,8.67,,,,,
2017-08-21 17:33:48,9.78,3250,45,270,21.08.2017 11:33:48,,,,,,,,9.78,
2017-08-21 17:33:50,9.57,3940,75,270,21.08.2017 11:33:50,,,,,,,,,9.57
2017-08-21 17:33:51,9.3,5050,0,0,21.08.2017 11:33:51,9.3,,,,,,,,
2017-08-21 17:34:00,9.54,4070,0,0,21.08.2017 11:34:00,9.54,,,,,,,,
2017-08-21 17:34:01,8.44,11170,75,180,21.08.2017 11:34:01,,,,,,,8.44,,
2017-08-21 17:34:02,5.9,115850,45,180,21.08.2017 11:34:02,,,,,,5.9,,,
2017-08-21 17:34:04,10.09,2450,45,0,21.08.2017 11:34:04,,10.09,,,,,,,
2017-08-21 17:34:05,9.43,4490,75,0,21.08.2017 11:34:05,,,9.43,,,,,,
2017-08-21 17:34:06,8.84,7770,75,90,21.08.2017 11:34:06,,,,,8.84,,,,
2017-08-21 17:34:07,9.15,5830,45,90,21.08.2017 11:34:07,,,,9.15,,,,,
2017-08-21 17:34:08,10.37,1900,45,270,21.08.2017 11:34:08,,,,,,,,10.37,
2017-08-21 17:34:10,10.29,2030,75,270,21.08.2017 11:34:10,,,,,,,,,10.29
2017-08-21 17:34:11,9.9,2910,0,0,21.08.2017 11:34:11,9.9,,,,,,,,
2017-08-21 17:34:20,10.24,2130,0,0,21.08.2017 11:34:20,10.24,,,,,,,,
2017-08-21 17:34:21,9.06,6310,75,180,21.08.2017 11:34:21,,,,,,,9.06,,
2017-08-21 17:34:22,6.62,60040,45,180,21.08.2017 11:34:22,,,,,,6.62,,,
2017-08-21 17:34:23,10.76,1320,45,0,21.08.2017 11:34:23,,10.76,,,,,,,
2017-08-21 17:34:27,10.06,2513,75,0,21.08.2017 11:34:27,,,10.06,,,,,,
2017-08-21 17:34:30,9.4,4629,75,90,21.08.2017 11:34:30,,,,,9.4,,,,
2017-08-21 17:34:31,10,2670,45,90,21.08.2017 11:34:31,,,,10,,,,,
2017-08-21 17:34:32,11.37,750,45,270,21.08.2017 11:34:32,,,,,,,,11.37,
2017-08-21 17:34:35,11.09,974,75,270,21.08.2017 11:34:35,,,,,,,,,11.09
2017-08-21 17:34:38,11.29,813,0,0,21.08.2017 11:34:38,11.29,,,,,,,,
2017-08-21 17:34:42,11.58,620,0,0,21.08.2017 11:34:42,11.58,,,,,,,,
2017-08-21 17:34:45,10.18,2261,75,180,21.08.2017 11:34:45,,,,,,,10.18,,
2017-08-21 17:34:48,9.04,6429,45,180,21.08.2017 11:34:48,,,,,,9.04,,,
2017-08-21 17:34:49,12,420,45,0,21.08.2017 11:34:49,,12,,,,,,,
2017-08-21 17:34:52,10.97,1089,75,0,21.08.2017 11:34:52,,,10.97,,,,,,
2017-08-21 17:34:55,10.35,1935,75,90,21.08.2017 11:34:55,,,,,10.35,,,,
2017-08-21 17:34:58,11.51,662,45,90,21.08.2017 11:34:58,,,,11.51,,,,,
2017-08-21 17:35:01,12.39,294,45,270,21.08.2017 11:35:01,,,,,,,,12.39,
2017-08-21 17:35:04,11.52,654,75,270,21.08.2017 11:35:04,,,,,,,,,11.52
2017-08-21 17:35:07,12.66,230,0,0,21.08.2017 11:35:07,12.66,,,,,,,,
2017-08-21 17:35:13,12.7,221,0,0,21.08.2017 11:35:13,12.7,,,,,,,,
2017-08-21 17:35:16,11.06,1006,75,180,21.08.2017 11:35:16,,,,,,,11.06,,
2017-08-21 17:35:19,12.09,388,45,180,21.08.2017 11:35:19,,,,,,12.09,,,
2017-08-21 17:35:22,12.35,306,45,0,21.08.2017 11:35:22,,12.35,,,,,,,
2017-08-21 17:35:25,11.26,836,75,0,21.08.2017 11:35:25,,,11.26,,,,,,
2017-08-21 17:35:28,10.9,1158,75,90,21.08.2017 11:35:28,,,,,10.9,,,,
2017-08-21 17:35:31,11.99,425,45,90,21.08.2017 11:35:31,,,,11.99,,,,,
2017-08-21 17:35:34,12.55,255,45,270,21.08.2017 11:35:34,,,,,,,,12.55,
2017-08-21 17:35:37,11.43,713,75,270,21.08.2017 11:35:37,,,,,,,,,11.43
2017-08-21 17:35:40,12.83,197,0,0,21.08.2017 11:35:40,12.83,,,,,,,,
2017-08-21 17:35:45,12.84,194,0,0,21.08.2017 11:35:45,12.84,,,,,,,,
2017-08-21 17:35:48,12.37,301,75,180,21.08.2017 11:35:48,,,,,,,12.37,,
2017-08-21 17:35:51,12.2,349,45,180,21.08.2017 11:35:51,,,,,,12.2,,,
2017-08-21 17:35:54,12.44,280,45,0,21.08.2017 11:35:54,,12.44,,,,,,,
2017-08-21 17:35:57,11.32,785,75,0,21.08.2017 11:35:57,,,11.32,,,,,,
2017-08-21 17:36:00,11.07,991,75,90,21.08.2017 11:36:00,,,,,11.07,,,,
2017-08-21 17:36:03,12.15,366,45,90,21.08.2017 11:36:03,,,,12.15,,,,,
2017-08-21 17:36:06,12.48,272,45,270,21.08.2017 11:36:06,,,,,,,,12.48,
2017-08-21 17:36:09,11.34,774,75,270,21.08.2017 11:36:09,,,,,,,,,11.34
2017-08-21 17:36:12,12.85,193,0,0,21.08.2017 11:36:12,12.85,,,,,,,,
2017-08-21 17:36:17,12.85,193,0,0,21.08.2017 11:36:17,12.85,,,,,,,,
2017-08-21 17:36:20,11.32,787,75,180,21.08.2017 11:36:20,,,,,,,11.32,,
2017-08-21 17:36:23,12.19,355,45,180,21.08.2017 11:36:23,,,,,,12.19,,,
2017-08-21 17:36:26,12.39,294,45,0,21.08.2017 11:36:26,,12.39,,,,,,,
2017-08-21 17:36:29,11.22,867,75,0,21.08.2017 11:36:29,,,11.22,,,,,,
2017-08-21 17:36:32,11.33,784,75,90,21.08.2017 11:36:32,,,,,11.33,,,,
2017-08-21 17:36:35,12.18,356,45,90,21.08.2017 11:36:35,,,,12.18,,,,,
2017-08-21 17:36:38,12.27,329,45,270,21.08.2017 11:36:38,,,,,,,,12.27,
2017-08-21 17:36:41,10.92,1137,75,270,21.08.2017 11:36:41,,,,,,,,,10.92
2017-08-21 17:36:44,12.75,212,0,0,21.08.2017 11:36:44,12.75,,,,,,,,
2017-08-21 17:36:49,12.73,216,0,0,21.08.2017 11:36:49,12.73,,,,,,,,
2017-08-21 17:36:52,11.23,859,75,180,21.08.2017 11:36:52,,,,,,,11.23,,
2017-08-21 17:36:55,12.05,401,45,180,21.08.2017 11:36:55,,,,,,12.05,,,
2017-08-21 17:36:58,12.17,359,45,0,21.08.2017 11:36:58,,12.17,,,,,,,
2017-08-21 17:37:01,10.97,1089,75,0,21.08.2017 11:37:01,,,10.97,,,,,,
2017-08-21 17:37:04,11.49,674,75,90,21.08.2017 11:37:04,,,,,11.49,,,,
2017-08-21 17:37:07,12.08,391,45,90,21.08.2017 11:37:07,,,,12.08,,,,,
2017-08-21 17:37:10,11.69,561,45,270,21.08.2017 11:37:10,,,,,,,,11.69,
2017-08-21 17:37:13,10.18,2253,75,270,21.08.2017 11:37:13,,,,,,,,,10.18
2017-08-21 17:37:16,12.28,327,0,0,21.08.2017 11:37:16,12.28,,,,,,,,
2017-08-21 17:37:21,11.91,457,0,0,21.08.2017 11:37:21,11.91,,,,,,,,
2017-08-21 17:37:24,10.55,1596,75,180,21.08.2017 11:37:24,,,,,,,10.55,,
2017-08-21 17:37:27,7.77,20784,45,180,21.08.2017 11:37:27,,,,,,7.77,,,
2017-08-21 17:37:28,11.24,850,45,0,21.08.2017 11:37:28,,11.24,,,,,,,
2017-08-21 17:37:31,10.22,2177,75,0,21.08.2017 11:37:31,,,10.22,,,,,,
2017-08-21 17:37:34,10.83,1237,75,90,21.08.2017 11:37:34,,,,,10.83,,,,
2017-08-21 17:37:37,10.62,1509,45,90,21.08.2017 11:37:37,,,,10.62,,,,,
2017-08-21 17:37:40,10.43,1793,45,270,21.08.2017 11:37:40,,,,,,,,10.43,
2017-08-21 17:37:43,9.39,4663,75,270,21.08.2017 11:37:43,,,,,,,,,9.39
2017-08-21 17:37:44,10.26,2090,0,0,21.08.2017 11:37:44,10.26,,,,,,,,
2017-08-21 17:37:47,10.15,2320,0,0,21.08.2017 11:37:47,10.15,,,,,,,,
2017-08-21 17:37:48,9.2,5570,75,180,21.08.2017 11:37:48,,,,,,,9.2,,
2017-08-21 17:37:49,5.97,109160,45,180,21.08.2017 11:37:49,,,,,,5.97,,,
2017-08-21 17:37:50,10.33,1960,45,0,21.08.2017 11:37:50,,10.33,,,,,,,
2017-08-21 17:37:52,9.57,3970,75,0,21.08.2017 11:37:52,,,9.57,,,,,,
2017-08-21 17:37:53,9.92,2870,75,90,21.08.2017 11:37:53,,,,,9.92,,,,
2017-08-21 17:37:54,9.73,3400,45,90,21.08.2017 11:37:54,,,,9.73,,,,,
2017-08-21 17:37:55,9.92,2860,45,270,21.08.2017 11:37:55,,,,,,,,9.92,
2017-08-21 17:37:57,9.25,5290,75,270,21.08.2017 11:37:57,,,,,,,,,9.25
2017-08-21 17:37:58,9.74,3380,0,0,21.08.2017 11:37:58,9.74,,,,,,,,
2017-08-21 17:38:07,9.46,4360,0,0,21.08.2017 11:38:07,9.46,,,,,,,,
2017-08-21 17:38:08,8.53,10330,75,180,21.08.2017 11:38:08,,,,,,,8.53,,
2017-08-21 17:38:09,5.08,246600,45,180,21.08.2017 11:38:09,,,,,,5.08,,,
2017-08-21 17:38:11,9.78,3260,45,0,21.08.2017 11:38:11,,9.78,,,,,,,
2017-08-21 17:38:12,9.09,6130,75,0,21.08.2017 11:38:12,,,9.09,,,,,,
2017-08-21 17:38:13,9.24,5360,75,90,21.08.2017 11:38:13,,,,,9.24,,,,
2017-08-21 17:38:14,9.09,6150,45,90,21.08.2017 11:38:14,,,,9.09,,,,,
2017-08-21 17:38:15,9.45,4400,45,270,21.08.2017 11:38:15,,,,,,,,9.45,
2017-08-21 17:38:17,8.93,7110,75,270,21.08.2017 11:38:17,,,,,,,,,8.93
2017-08-21 17:38:18,9.19,5630,0,0,21.08.2017 11:38:18,9.19,,,,,,,,
2017-08-21 17:38:27,8.99,6730,0,0,21.08.2017 11:38:27,8.99,,,,,,,,
2017-08-21 17:38:28,8.06,15930,75,180,21.08.2017 11:38:28,,,,,,,8.06,,
2017-08-21 17:38:29,4.57,394100,45,180,21.08.2017 11:38:29,,,,,,4.57,,,
2017-08-21 17:38:30,9.37,4740,45,0,21.08.2017 11:38:30,,9.37,,,,,,,
2017-08-21 17:38:32,8.72,8610,75,0,21.08.2017 11:38:32,,,8.72,,,,,,
2017-08-21 17:38:33,8.75,8400,75,90,21.08.2017 11:38:33,,,,,8.75,,,,
2017-08-21 17:38:34,8.63,9380,45,90,21.08.2017 11:38:34,,,,8.63,,,,,
2017-08-21 17:38:35,9.08,6200,45,270,21.08.2017 11:38:35,,,,,,,,9.08,
2017-08-21 17:38:37,8.57,9970,75,270,21.08.2017 11:38:37,,,,,,,,,8.57
2017-08-21 17:38:38,8.78,8160,0,0,21.08.2017 11:38:38,8.78,,,,,,,,
2017-08-21 17:38:47,8.63,9390,0,0,21.08.2017 11:38:47,8.63,,,,,,,,
2017-08-21 17:38:48,7.7,22170,75,180,21.08.2017 11:38:48,,,,,,,7.7,,
2017-08-21 17:38:49,4.18,568150,45,180,21.08.2017 11:38:49,,,,,,4.18,,,
2017-08-21 17:38:51,9.05,6390,45,0,21.08.2017 11:38:51,,9.05,,,,,,,
2017-08-21 17:38:52,8.43,11320,75,0,21.08.2017 11:38:52,,,8.43,,,,,,
2017-08-21 17:38:53,8.63,9410,75,90,21.08.2017 11:38:53,,,,,8.63,,,,
2017-08-21 17:38:54,8.29,12860,45,90,21.08.2017 11:38:54,,,,8.29,,,,,
2017-08-21 17:38:55,8.79,8120,45,270,21.08.2017 11:38:55,,,,,,,,8.79,
2017-08-21 17:38:57,8.19,14060,75,270,21.08.2017 11:38:57,,,,,,,,,8.19
2017-08-21 17:38:58,8.46,10950,0,0,21.08.2017 11:38:58,8.46,,,,,,,,
2017-08-21 17:39:07,8.34,12270,0,0,21.08.2017 11:39:07,8.34,,,,,,,,
2017-08-21 17:39:08,7.41,28910,75,180,21.08.2017 11:39:08,,,,,,,7.41,,
2017-08-21 17:39:09,4.16,575750,45,180,21.08.2017 11:39:09,,,,,,4.16,,,
2017-08-21 17:39:11,8.78,8150,45,0,21.08.2017 11:39:11,,8.78,,,,,,,
2017-08-21 17:39:12,8.18,14240,75,0,21.08.2017 11:39:12,,,8.18,,,,,,
2017-08-21 17:39:13,8.3,12710,75,90,21.08.2017 11:39:13,,,,,8.3,,,,
2017-08-21 17:39:14,8,16840,45,90,21.08.2017 11:39:14,,,,8,,,,,
2017-08-21 17:39:15,8.54,10180,45,270,21.08.2017 11:39:15,,,,,,,,8.54,
2017-08-21 17:39:17,7.98,17120,75,270,21.08.2017 11:39:17,,,,,,,,,7.98
2017-08-21 17:39:18,8.21,13880,0,0,21.08.2017 11:39:18,8.21,,,,,,,,
2017-08-21 17:39:27,8.09,15410,0,0,21.08.2017 11:39:27,8.09,,,,,,,,
2017-08-21 17:39:28,7.2,35190,75,180,21.08.2017 11:39:28,,,,,,,7.2,,
2017-08-21 17:39:29,4.16,575780,45,180,21.08.2017 11:39:29,,,,,,4.16,,,
2017-08-21 17:39:31,8.56,10010,45,0,21.08.2017 11:39:31,,8.56,,,,,,,
2017-08-21 17:39:32,7.96,17360,75,0,21.08.2017 11:39:32,,,7.96,,,,,,
2017-08-21 17:39:33,7.81,19970,75,90,21.08.2017 11:39:33,,,,,7.81,,,,
2017-08-21 17:39:34,7.76,20940,45,90,21.08.2017 11:39:34,,,,7.76,,,,,
2017-08-21 17:39:35,8.33,12340,45,270,21.08.2017 11:39:35,,,,,,,,8.33,
2017-08-21 17:39:37,7.8,20200,75,270,21.08.2017 11:39:37,,,,,,,,,7.8
2017-08-21 17:39:38,7.98,17080,0,0,21.08.2017 11:39:38,7.98,,,,,,,,
2017-08-21 17:39:47,7.89,18640,0,0,21.08.2017 11:39:47,7.89,,,,,,,,
2017-08-21 17:39:48,7.01,41820,75,180,21.08.2017 11:39:48,,,,,,,7.01,,
2017-08-21 17:39:49,4.16,575670,45,180,21.08.2017 11:39:49,,,,,,4.16,,,
2017-08-21 17:39:51,8.37,11960,45,0,21.08.2017 11:39:51,,8.37,,,,,,,
2017-08-21 17:39:52,7.78,20530,75,0,21.08.2017 11:39:52,,,7.78,,,,,,
2017-08-21 17:39:53,7.6,24210,75,90,21.08.2017 11:39:53,,,,,7.6,,,,
2017-08-21 17:39:54,7.56,25240,45,90,21.08.2017 11:39:54,,,,7.56,,,,,
2017-08-21 17:39:55,8.15,14610,45,270,21.08.2017 11:39:55,,,,,,,,8.15,
2017-08-21 17:39:57,7.69,22290,75,270,21.08.2017 11:39:57,,,,,,,,,7.69
2017-08-21 17:39:58,7.79,20330,0,0,21.08.2017 11:39:58,7.79,,,,,,,,
2017-08-21 17:40:07,7.7,22060,0,0,21.08.2017 11:40:07,7.7,,,,,,,,
2017-08-21 17:40:08,6.85,48320,75,180,21.08.2017 11:40:08,,,,,,,6.85,,
2017-08-21 17:40:09,4.16,575810,45,180,21.08.2017 11:40:09,,,,,,4.16,,,
2017-08-21 17:40:11,8.2,13970,45,0,21.08.2017 11:40:11,,8.2,,,,,,,
2017-08-21 17:40:12,7.61,23940,75,0,21.08.2017 11:40:12,,,7.61,,,,,,
2017-08-21 17:40:13,7.41,28860,75,90,21.08.2017 11:40:13,,,,,7.41,,,,
2017-08-21 17:40:14,7.38,29650,45,90,21.08.2017 11:40:14,,,,7.38,,,,,
2017-08-21 17:40:15,7.99,16990,45,270,21.08.2017 11:40:15,,,,,,,,7.99,